﻿Assalariats fixos per edat i sexe
Anoia
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=com:06
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;147;140
 nombre persones;430;243
  homes;384;230
   dones;46;13
 assalariats fixos caps explotació;;
 nombre persones;108;78
  homes;106;78
   dones;2;0
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;21;12
 homes;27;12
 dones;0;3
 assalariats fixos caps explotació;;
 homes;2;2
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;20;16
 homes;33;21
 dones;1;2
 assalariats fixos caps explotació;;
 homes;2;3
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;41;11
 homes;47;11
 dones;11;0
 assalariats fixos caps explotació;;
 homes;7;3
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;41;16
 homes;50;18
 dones;7;3
 assalariats fixos caps explotació;;
 homes;15;7
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;33;26
 homes;45;27
 dones;5;2
 assalariats fixos caps explotació;;
 homes;14;14
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;40;31
 homes;50;31
 dones;4;1
 assalariats fixos caps explotació;;
 homes;18;8
 dones;1;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;37;23
 homes;53;26
 dones;7;1
 assalariats fixos caps explotació;;
 homes;17;7
 dones;1;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;26;35
 homes;29;41
 dones;8;1
 assalariats fixos caps explotació;;
 homes;10;12
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;32;23
 homes;34;26
 dones;3;0
 assalariats fixos caps explotació;;
 homes;15;7
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;11;17
 homes;16;17
 dones;0;0
 assalariats fixos caps explotació;;
 homes;6;15
 dones;0;0

