﻿Població. Per sexe i edat quinquennal
Vallfogona de Balaguer. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:252402
;Homes;Dones;Total
De 0 a 4 anys;44;37;81
De 5 a 9 anys;58;49;107
De 10 a 14 anys;71;74;145
De 15 a 19 anys;56;42;98
De 20 a 24 anys;32;40;72
De 25 a 29 anys;44;45;89
De 30 a 34 anys;49;62;111
De 35 a 39 anys;79;74;153
De 40 a 44 anys;88;79;167
De 45 a 49 anys;90;73;163
De 50 a 54 anys;73;60;133
De 55 a 59 anys;66;69;135
De 60 a 64 anys;69;72;141
De 65 a 69 anys;69;65;134
De 70 a 74 anys;56;48;104
De 75 a 79 anys;26;27;53
De 80 a 84 anys;10;23;33
De 85 a 89 anys;15;28;43
De 90 a 94 anys;7;14;21
De 95 a 99 anys;3;6;9
100 anys o més;1;0;1
Total;1006;987;1993

