﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Cruïlles, Monells i Sant Sadurní de l'Heura. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:179011
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;0;1;1;1;3;4;2;4;6;0;1;1;8;3;11;1;1;2;5;1;6;0;0;0;18;14;32
De 20 a 24 anys;1;1;2;1;3;4;4;3;7;2;5;7;5;5;10;1;0;1;8;5;13;3;0;3;5;1;6;0;0;0;30;23;53
De 25 a 29 anys;7;4;11;4;1;5;2;3;5;3;12;15;2;3;5;2;1;3;12;2;14;4;1;5;4;1;5;0;0;0;40;28;68
De 30 a 34 anys;2;1;3;3;6;9;6;4;10;5;5;10;4;4;8;4;1;5;8;3;11;2;2;4;5;1;6;0;0;0;39;27;66
De 35 a 39 anys;8;3;11;0;1;1;4;2;6;3;5;8;0;11;11;2;2;4;10;2;12;7;1;8;7;3;10;0;0;0;41;30;71
De 40 a 44 anys;11;4;15;1;4;5;1;5;6;3;6;9;6;8;14;3;2;5;20;8;28;5;4;9;5;1;6;0;0;0;55;42;97
De 45 a 49 anys;10;1;11;2;4;6;1;0;1;4;6;10;3;5;8;0;1;1;7;7;14;5;0;5;3;0;3;0;0;0;35;24;59
De 50 a 54 anys;6;3;9;3;2;5;3;1;4;3;2;5;3;5;8;2;0;2;13;2;15;2;0;2;7;2;9;0;0;0;42;17;59
De 55 a 59 anys;2;3;5;1;0;1;0;0;0;1;0;1;1;1;2;2;1;3;9;0;9;2;0;2;3;2;5;0;0;0;21;7;28
De 60 a 64 anys;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;1;3;4;3;0;3;1;0;1;3;1;4;0;0;0;10;4;14
De 65 anys i més;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;2;2;0;0;0;0;1;1;0;0;0;2;4;6
Total;48;21;69;17;21;38;21;19;40;25;44;69;26;46;72;19;12;31;98;34;132;32;9;41;47;14;61;0;0;0;333;220;553

