﻿Distribució de la superfície agrícola utilitzada (SAU)
Seu d'Urgell, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:252038&lang=es
;2009;1999
   Total;;
   explot.;43;43
    ha;1432;1037
 secà;;
 explot.;30;20
 ha;942;617
 regadiu;;
 explot.;35;38
 ha;490;420
       Terres llaurades;;
 explot.;31;31
 ha;387;124
        Pastures permanents;;
 explot.;33;37
 ha;1045;914

