﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vilablareix
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:172155
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1110,41;1540,30;836,26;..;..;1371,65
2021;992,49;1351,15;744,85;..;..;1205,46
2020;989,26;1321,00;730,65;..;..;1189,09
2019;956,97;1292,07;727,65;..;..;1162,63
2018;984,65;1249,04;714,61;..;..;1127,98
2017;959,62;1204,03;690,47;..;..;1086,97
2016;932,39;1179,06;679,01;..;..;1060,01
2014;839,35;1136,76;663,05;..;..;1008,90
2013;808,27;1100,12;639,49;..;..;975,25
2012;822,49;1064,99;608,85;..;..;936,88
2011;836,06;1055,01;582,75;..;..;925,93

