﻿Població. Per lloc de naixement (CA i estranger)
Térmens
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:252206
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1047;1047;1047;1147;1223;1236;1254;1280
Barcelona;45;42;39;48;52;61;47;42
Girona;0;0;3;2;4;3;2;2
Lleida;987;987;990;1083;1153;1157;1195;1228
Tarragona;15;15;18;14;14;15;10;8
Resta d'Espanya;84;93;90;104;122;145;138;140
Andalusia;33;39;39;48;45;55;61;68
Aragó;18;21;18;20;24;29;26;29
Principat d'Astúries;0;0;0;0;0;0;1;0
Illes Balears;0;3;0;1;0;0;0;0
Canàries;0;0;0;0;2;2;4;2
Cantàbria;3;0;0;0;4;4;2;0
Castella - la Manxa;9;9;9;9;19;17;12;16
Castella i Lleó;9;9;9;11;9;16;10;10
Comunitat Valenciana;3;3;3;0;2;3;2;2
Extremadura;3;3;3;2;3;2;3;2
Galícia;0;3;3;3;6;8;7;6
Comunitat de Madrid;0;0;0;2;2;2;2;1
Regió de Múrcia;0;0;0;3;3;4;4;2
Comunitat Foral de Navarra;3;0;3;2;1;1;1;1
País Basc;3;3;3;2;1;1;2;0
Rioja, La;0;0;0;1;1;1;1;1
Ceuta i Melilla;0;3;0;0;0;0;0;0
Estranger;201;204;189;321;75;20;7;5
Total;1332;1344;1326;1572;1420;1401;1399;1425

