﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Granollers. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:080961&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;22812;3447;26259;1296;9354;2388;5694;18732;44991
Homes;11673;1455;13128;666;4821;1179;1701;8367;21492
Dones;11142;1995;13137;630;4533;1212;3990;10365;23499
Estrangera;3171;804;3975;48;60;210;3099;3417;7389
Homes;2007;375;2382;30;39;108;1611;1788;4170
Dones;1164;429;1593;21;21;102;1485;1629;3222
Total;25983;4251;30234;1344;9414;2601;8790;22149;52383
Homes;13680;1830;15510;696;4863;1284;3315;10158;25662
Dones;12303;2421;14724;648;4551;1314;5475;11988;26721

