﻿Parc de vehicles, per tipus
Sant Joan de les Abadesses
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171674
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1837;317;427;8;88;2677
2021;1828;302;442;8;78;2658
2020;1851;303;427;7;76;2664
2019;1848;297;429;8;68;2650
2018;1832;289;437;8;68;2634
2017;1823;288;431;7;69;2618
2016;1795;281;467;7;66;2616
2015;1780;289;477;7;67;2620
2014;1768;302;486;7;66;2629
2013;1787;322;500;7;66;2682
2012;1783;337;516;6;68;2710
2011;1792;338;525;7;70;2732
2010;1798;334;540;6;70;2748
2009;1812;326;540;7;70;2755
2008;1825;326;538;8;68;2765
2007;1807;308;527;8;65;2715
2006;1749;284;506;8;61;2608
2005;1736;266;505;8;60;2575
2004;1722;259;481;8;56;2526
2003;1676;240;471;8;51;2446
2002;1673;249;455;7;46;2430
2001;1634;258;458;6;43;2399
2000;1587;250;447;7;41;2332
1999;1588;242;437;7;32;2306
1998;1540;231;418;4;28;2221
1997;1501;227;401;4;27;2160

