﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Solsona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:252075&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;182;828;635;1674;3319
Catalunya;135;690;459;1444;2728
Barcelona;19;139;62;268;488
Girona;0;4;1;0;5
Lleida;116;542;395;1170;2223
Tarragona;0;5;1;6;12
Resta de l'Estat;35;111;106;167;419
Andalusia;26;76;83;97;282
Aragó;1;2;1;24;28
Astúries;0;2;0;0;2
Balears;0;1;0;0;1
Canàries;0;0;0;0;0
Cantàbria;0;0;0;1;1
Catella-la Manxa;4;11;8;2;25
Catella i Lleó;0;1;2;7;10
Comunitat Valenciana;0;1;0;3;4
Extremadura;2;7;5;8;22
Galícia;0;7;4;11;22
Madrid;0;1;0;5;6
Múrcia;0;2;2;3;7
Navarra;0;0;0;1;1
País Basc;2;0;0;4;6
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;1;1;2
Estranger;12;27;70;63;172

