﻿Estimacions de població estacional ETCA, per trimestre
Canovelles
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:080410
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-1389;-1564;-1582;-1486;-1505;15906;14401
2014;-1371;-1480;-1531;-1423;-1449;15954;14505
2013;-1200;-1375;-1499;-1373;-1362;16009;14647
2012;-1271;-1365;-1460;-1237;-1333;16090;14757
2011;-1225;-1335;-1441;-1234;-1310;15851;14541
2010;-1321;-1488;-1579;-1349;-1435;16076;14641
2009;-1437;-1444;-1555;-1372;-1451;16023;14572
2008;-1405;-1574;-1581;-1447;-1501;15816;14315
2007;-1436;-1576;-1618;-1476;-1529;15704;14175
2006;-1214;-1347;-1425;-1220;-1303;15012;13709
2005;-1069;-1310;-1298;-1133;-1200;14668;13468
2004;-894;-1065;-1151;-975;-1022;14001;12979
2003;-838;-1020;-1088;-855;-951;13701;12750
2002;-822;-948;-1038;-834;-910;13375;12465

