﻿Llars unipersonals. Per edat i estat civil. Homes
Canet de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:080403&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;13;2;0;0;0;15
De 25 a 29 anys;28;8;0;3;0;39
De 30 a 34 anys;36;7;0;9;0;52
De 35 a 39 anys;16;6;1;6;2;31
De 40 a 44 anys;22;5;0;9;0;36
De 45 a 49 anys;11;3;1;10;2;27
De 50 a 54 anys;14;5;0;5;2;26
De 55 a 59 anys;11;5;1;6;8;31
De 60 a 64 anys;6;3;2;8;2;21
De 65 a 69 anys;7;4;6;1;5;23
De 70 a 74 anys;2;3;9;2;0;16
De 75 a 79 anys;1;1;11;0;0;13
De 80 a 84 anys;2;1;7;0;0;10
De 85 anys i més;0;0;12;0;0;12
Total;170;53;50;59;21;353

