﻿Unions consensuals dissoltes, segons durada de la unió i edat actual. Homes que entren en primera unió per unió consensual. Nascuts a Catalunya
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Nota: En fileres figura la durada de la unió i en columnes l'edat a l'entrevista i l'any de naixement.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4792&lang=es
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952
De menys d'1 any;..;..;..;..;..;..;..;..;..
D'1 any;..;..;..;..;..;..;..;..;..
De 2 anys;..;..;..;..;..;..;..;..;..
De 3 anys;..;..;..;..;..;..;..;..;..
De 4 anys;..;..;..;14,6;22,4;..;..;..;..
De 5 anys; ;..;24,9;17,0;23,4;..;..;..;..
De 6 anys; ;..;30,4;18,5;28,3;..;..;..;..
De 7 anys; ;..;30,4;22,9;28,3;..;..;..;..
De 8 anys; ;..;30,4;23,3;28,3;..;..;..;..
De 9 anys; ;..;30,4;26,4;28,3;..;..;..;..
De 10 anys; ; ;30,4;26,4;28,3;45,6;..;..;..
D'11 anys; ; ;30,4;26,4;31,1;49,1;..;..;..
De 12 anys; ; ;30,4;26,4;31,1;54,7;..;..;..
De 13 anys; ; ;30,4;26,4;31,1;54,7;..;..;..
De 14 anys; ; ; ;26,4;31,1;58,8;..;..;..
De 15 anys; ; ; ;26,4;31,1;70,3;..;..;..
De 16 anys; ; ; ;26,4;31,1;70,3;..;..;..
De 17 anys; ; ; ;26,4;31,1;70,3;..;..;..
De 18 anys; ; ; ; ; ;70,3;..;..;..
De 19 anys; ; ; ; ; ;70,3;..;..;..
De 20 anys; ; ; ; ; ;70,3;..;..;..
Mostra;1;46;161;234;167;84;58;24;16
Primer quartil;..;..;6,0;9,6;6,3;..;..;..;..
Durada mediana;..;..;..;..;..;12,2;..;..;..

