﻿Titulars persona física per edat i sexe
Llagostera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:170890&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;101;178
 homes;81;149
 dones;20;29
 titulars caps explotació;;
 total;98;170
 homes;80;143
 dones;18;27
     Menys de 25 anys;;
 titulars;;
  homes;2;2
 dones;0;0
 titulars caps explotació;;
      homes;2;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;0
 dones;0;1
 titulars caps explotació;;
      homes;1;0
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;3;4
 dones;0;0
 titulars caps explotació;;
      homes;3;4
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;3;7
 dones;1;3
 titulars caps explotació;;
      homes;3;7
    dones;1;3
             De 40 a 44 anys;;
 titulars;;
  homes;6;10
 dones;1;6
 titulars caps explotació;;
      homes;6;10
    dones;1;6
               De 45 a 49 anys;;
 titulars;;
  homes;5;22
 dones;2;1
 titulars caps explotació;;
      homes;5;22
    dones;2;1
                 De 50 a 54 anys;;
 titulars;;
  homes;9;15
 dones;3;2
 titulars caps explotació;;
      homes;9;15
    dones;3;2
                   De 55 a 59 anys;;
 titulars;;
  homes;14;34
 dones;4;9
 titulars caps explotació;;
      homes;14;34
    dones;3;8
                     De 60 a 64 anys;;
 titulars;;
  homes;12;20
 dones;2;5
 titulars caps explotació;;
      homes;12;20
    dones;2;4
                       De 65 anys i més;;
 titulars;;
  homes;26;35
 dones;7;2
 titulars caps explotació;;
      homes;25;29
    dones;6;2

