﻿Llars. Per nombre i tipus de nucli
Cruïlles, Monells i Sant Sadurní de l'Heura
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:179011
;2001;1996;1991
Sense nucli. Unipersonals;95;66;42
Sense nucli. Amb 2 persones o més;13;7;9
Amb un nucli. Parelles sense fills. Sense altres persones;47;53;54
Amb un nucli. Parelles sense fills. Amb altres persones;16;7;15
Amb un nucli. Parelles amb fills. Sense altres persones;129;135;110
Amb un nucli. Parelles amb fills. Amb altres persones;25;25;27
Amb un nucli. Mares amb fills. Sense altres persones;10;13;11
Amb un nucli. Mares amb fills. Amb altres persones;2;0;2
Amb un nucli. Pares amb fills. Sense altres persones;3;6;8
Amb un nucli. Pares amb fills. Amb altres persones;1;1;2
Amb dos nuclis o més. Sense altres persones;20;29;26
Amb dos nuclis o més. Amb altres persones;6;3;6
Total;367;345;312

