﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Bòrdes, Es
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:250576&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;42669;1333;855;1191;1865
2021;37277;1202;774;1060;1664
2020;35847;1236;812;1050;1700
2019;34890;1203;761;1041;1685
2018;34138;1177;748;1023;1657
2017;37596;1139;746;1007;1582
2016;36796;1115;629;1005;1578
2014;35559;1111;613;1011;1594
2013;28431;1015;612;992;1431
2012;29992;1000;612;973;1413
2011;31026;1001;606;958;1399

