﻿Population aged 16 and over. By extended levels of education attained and nationality
Cerdanya. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=com:15&lang=en
;Spanish;Foreigner;Total
Illiteracy;69;..;93
No formal schooling;826;..;918
Primary education;2072;691;2762
Compulsory secondary education;4237;467;4704
Upper secondary education (batxillerat);1874;515;2389
Intermediate-level vocational training;870;189;1060
Advanced-level vocational training;796;..;828
University diploma;1016;..;1117
University bachelor's degree;381;..;494
Other undergraduate degrees, master’s degrees and doctoral degrees;1401;172;1573
Total;13542;2395;15937

