﻿Població. Per any d'arribada a Catalunya
Cervelló
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080689
;2021
2020;75
2019;90
2018;78
2017;72
2016;84
2011-2015;222
2001-2010;537
1991-2000;294
1981-1990;240
Abans de 1981;1233
Sempre hi ha viscut;6288
Total;9216

