﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Bisbal d'Empordà, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:170221
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;0;0;0;0;1;1;0;0;0;0;1;1;58;9;67;3;2;5;4;0;4;7;2;9;0;0;0;74;15;89
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Indústries manufactureres;46;7;53;8;3;11;27;28;55;9;30;39;13;24;37;1;0;1;376;107;483;119;45;164;22;7;29;0;0;0;621;251;872
Electricitat, gas i aigua;1;4;5;0;0;0;2;0;2;0;0;0;1;0;1;0;0;0;3;1;4;2;0;2;1;1;2;0;0;0;10;6;16
Construcció;24;1;25;0;0;0;9;19;28;4;10;14;12;0;12;0;0;0;479;7;486;39;3;42;115;5;120;0;0;0;682;45;727
Comerç i reparació;68;55;123;5;6;11;31;17;48;12;45;57;47;184;231;2;1;3;83;7;90;18;2;20;10;10;20;0;0;0;276;327;603
Hostaleria;19;6;25;1;0;1;5;2;7;1;7;8;64;81;145;1;0;1;6;3;9;1;2;3;7;15;22;0;0;0;105;116;221
Transport i comunicacions;6;2;8;1;0;1;6;4;10;6;10;16;3;4;7;0;0;0;3;0;3;70;5;75;3;0;3;0;0;0;98;25;123
Mediació financera;3;1;4;1;1;2;7;12;19;29;17;46;1;1;2;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;42;33;75
Immob, lloguers i ser. emp.;11;2;13;23;6;29;24;31;55;7;20;27;9;4;13;0;1;1;5;2;7;4;1;5;6;24;30;0;0;0;89;91;180
Adm. pública, defensa i SS;6;5;11;9;7;16;37;37;74;31;53;84;9;4;13;4;0;4;7;1;8;3;0;3;17;7;24;0;1;1;123;115;238
Educació;2;0;2;39;86;125;3;5;8;1;1;2;2;12;14;0;1;1;0;2;2;0;6;6;2;6;8;0;0;0;49;119;168
Sanitat i serveis socials;0;4;4;7;34;41;0;7;7;1;11;12;9;38;47;0;0;0;0;0;0;0;1;1;1;8;9;0;0;0;18;103;121
Altres serveis;6;5;11;9;2;11;6;6;12;0;9;9;7;44;51;0;1;1;7;2;9;7;19;26;12;14;26;0;0;0;54;102;156
Personal domèstic;0;0;0;0;0;0;0;0;0;1;0;1;1;3;4;0;0;0;0;0;0;0;1;1;17;48;65;0;0;0;19;52;71
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;194;92;286;103;145;248;157;169;326;102;213;315;178;400;578;67;14;81;973;134;1107;268;86;354;220;147;367;0;1;1;2262;1401;3663

