﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Brull, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080266&lang=es
;1999;1989
     Total;;
 explot.;23;31
 UDE;655;336
     UDE;;
 <1;;
 explot.;1;5
 UDE;1;1
 1 a <2;;
 explot.;2;3
 UDE;3;4
 2 a <4;;
 explot.;1;8
 UDE;3;23
 4 a <6;;
 explot.;2;1
 UDE;10;5
 6 a <8;;
 explot.;1;2
 UDE;6;14
 8 a <12;;
 explot.;3;1
 UDE;30;10
 12 a <16;;
 explot.;1;2
 UDE;13;28
 16 a <40;;
 explot.;3;8
 UDE;84;208
 40 a <60;;
 explot.;6;1
 UDE;301;44
 60 a <100;;
 explot.;3;0
 UDE;205;0
 >=100;;
 explot.;0;0
 UDE;0;0

