﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Baix Empordà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=com:10
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;2208;2067;4275;339;369;705;2004;1731;3732;4548;4167;8715
2019;1458;1440;2898;306;294;597;2070;1773;3843;3834;3507;7338
2018;1311;1338;2646;225;243;471;1236;1128;2361;2772;2706;5478
2017;1110;1062;2172;213;243;456;1020;1017;2040;2343;2322;4665
2016;978;918;1896;159;180;339;783;810;1593;1917;1908;3825
2011-2015;4077;4080;8157;699;714;1416;2718;2727;5445;7494;7521;15018
2001-2010;6087;6024;12111;1332;1410;2742;5010;4989;9999;12432;12423;24852
1991-2000;2931;3024;5955;897;1059;1956;1053;1050;2103;4881;5133;10014
1981-1990;1785;1890;3675;846;987;1833;285;255;540;2916;3135;6048
Abans de 1981;3639;4473;8115;2988;3990;6981;156;237;396;6783;8703;15486
Sempre hi ha viscut;18666;16923;35589;0;0;0;0;0;0;18666;16923;35589
Total;44250;43239;87492;8007;9486;17490;16329;15720;32049;68586;68445;137034

