﻿Habitatges principals. Per superfície útil i instal·lacions
Talarn. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:252154
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;2;3;7;15;11;14;16;4;4;4;5;11;4;3;104
Amb aigua corrent subministrament privat;0;0;0;0;0;0;2;4;6;4;5;0;1;4;4;0;30
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;1;2;3;7;12;12;16;18;6;7;2;6;15;7;3;117
Sense aigua calenta central;0;0;0;0;0;3;1;2;4;2;2;2;0;0;1;0;17
Amb gas per canonades;0;0;0;1;0;2;2;1;0;0;0;0;0;0;0;0;6
Sense gas per canonades;0;1;2;2;7;13;11;17;22;8;9;4;6;15;8;3;128
Calefacció col·lectiva;0;0;0;1;0;0;0;4;2;1;0;2;2;1;0;1;14
Calefacció individual;0;0;1;1;2;6;5;9;14;6;6;0;4;9;8;2;73
Calefacció aparells mòbils;0;1;1;1;5;8;7;5;6;1;1;2;0;5;0;0;43
Sense calefacció;0;0;0;0;0;1;1;0;0;0;2;0;0;0;0;0;4
Amb línia telefònica;0;1;2;3;7;13;12;18;16;6;7;2;6;10;8;3;114
Sense línia telefònica;0;0;0;0;0;2;1;0;6;2;2;2;0;5;0;0;20
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Amb refrigeració;0;0;0;0;0;1;1;1;1;2;0;1;1;3;1;1;13
Sense refrigeració;0;1;2;3;7;14;12;17;21;6;9;3;5;12;7;2;121
Total;0;1;2;3;7;15;13;18;22;8;9;4;6;15;8;3;134

