﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Sant Sadurní d'Anoia. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082401&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;42;471;567;3;8763;9849
Hombres;33;225;267;0;4290;4812
Mujeres;9;246;306;3;4473;5037
Extranjera;3;36;24;0;846;912
Hombres;3;15;9;0;396;423
Mujeres;3;21;15;0;450;486
Total;48;507;594;0;9609;10758
Hombres;36;243;276;0;4683;5235
Mujeres;9;267;318;0;4926;5520

