﻿Population at 1 January. By sex and five-year age group
Santa Bàrbara. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:431384&lang=en
;Males;Females;Total
From 0 to 4 years;78;90;168
From 5 to 9 years;88;84;172
From 10 to 14 years;109;92;201
From 15 to 19 years;109;102;211
From 20 to 24 years;108;85;193
From 25 to 29 years;87;85;172
From 30 to 34 years;105;112;217
From 35 to 39 years;134;114;248
From 40 to 44 years;150;122;272
From 45 to 49 years;155;133;288
From 50 to 54 years;150;139;289
From 55 to 59 years;142;133;275
From 60 to 64 years;126;110;236
From 65 to 69 years;105;114;219
From 70 to 74 years;93;95;188
From 75 to 79 years;74;86;160
From 80 to 84 years;46;64;110
From 85 to 89 years;47;58;105
From 90 to 94 years;22;28;50
From 95 to 99 years;5;10;15
100 years and over;0;2;2
Total;1933;1858;3791

