﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Osor
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:171169&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;21;0;0;21
06/2020;21;0;0;21
03/2020;21;0;0;21
12/2019;22;0;0;22
09/2019;22;0;0;22
06/2019;28;0;0;28
03/2019;28;0;0;28
12/2018;51;0;0;51
09/2018;51;0;0;51
06/2018;54;0;0;54
03/2018;50;0;0;50
12/2017;47;0;0;47
09/2017;50;0;0;50
06/2017;53;0;0;53
03/2017;45;0;0;45
12/2016;42;0;0;42
09/2016;45;0;0;45
06/2016;42;0;0;42
03/2016;45;0;0;45
12/2015;42;0;0;42
09/2015;44;0;0;44
06/2015;60;0;0;60
03/2015;60;0;0;60
12/2014;60;0;0;60
09/2014;49;0;0;49
06/2014;49;0;0;49
03/2014;55;0;0;55
12/2013;56;0;0;56
09/2013;52;0;0;52
06/2013;48;0;0;48
03/2013;208;246;0;454
12/2012;205;247;0;452
09/2012;204;236;0;440
06/2012;183;182;0;365
03/2012;201;265;0;466
12/2011;237;261;0;498
09/2011;241;256;0;497
06/2011;257;177;0;434
03/2011;268;266;0;534
12/2010;231;321;0;552
09/2010;237;294;0;531
06/2010;230;265;0;495
03/2010;230;265;0;495
12/2009;288;164;0;452
09/2009;229;232;0;461
06/2009;213;245;0;458
03/2009;274;160;0;434
12/2008;234;161;0;395
09/2008;258;156;0;414
06/2008;276;156;0;432
03/2008;301;156;0;457

