﻿Habitatges principals. Per problemes a l'entorn
Secuita, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:431444
;2001
Sorolls exteriors;
sí;57
no;348
Contaminació o mals olors;
sí;105
no;300
Poca neteja als carrers;
sí;141
no;264
Males comunicacions;
sí;168
no;237
Poques zones verdes;
sí;186
no;219
Delinqüència o vandalisme;
sí;55
no;350
Falta de serveis;
sí;2
no;403
Total habitatges;405

