﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Artés. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:080109&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;78;81;159;27;36;63;108;117;225
2019;87;72;159;57;39;96;144;111;252
2018;72;69;141;33;15;48;102;84;186
2017;63;81;144;18;9;30;81;90;171
2016;42;51;90;18;15;33;57;66;126
2011-2015;201;198;399;42;30;72;243;225;471
2001-2010;411;399;807;96;78;171;507;474;981
1991-2000;162;180;342;3;0;3;165;183;345
1981-1990;105;90;192;0;0;0;105;90;195
Antes de 1981;333;435;768;0;0;0;330;435;768
Siempre ha vivido;1026;963;1989;33;39;69;1056;999;2058
Total;2574;2613;5187;327;264;591;2901;2874;5778

