﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Sant Joan les Fonts. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:171851
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;0;0;3
De 1900 a 1920;105;93;198
De 1921 a 1940;6;6;9
De 1941 a 1950;3;3;6
De 1951 a 1960;9;9;18
De 1961 a 1970;300;27;327
De 1971 a 1980;243;48;291
De 1981 a 1990;120;12;135
De 1991 a 2000;117;9;123
De 2001 a 2010;210;24;231
De 2011 a 2020;42;6;51
No hi consta;30;6;36
Total;1185;240;1428

