﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Cubelles. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:080749&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;1;0;1;1;0;3
2 habitacions;5;5;0;1;5;13;14;6;49
3 habitacions;9;16;4;4;22;71;125;74;325
4 habitacions;12;8;1;4;11;36;106;68;246
5 habitacions;2;0;0;5;14;27;77;75;200
6 habitacions;3;2;1;3;6;12;18;41;86
7 habitacions;0;0;0;0;0;6;5;10;21
8 habitacions;0;1;0;0;0;6;0;2;9
9 habitacions;0;0;0;0;0;0;3;2;5
10 habitacions i més;0;0;0;0;1;2;2;0;5
Total;31;32;6;18;59;174;351;278;949

