﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Calonge i Sant Antoni. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:170340&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;2;0;0;1;1;4
De 25 a 29 anys;6;8;0;2;1;17
De 30 a 34 anys;6;17;0;3;3;29
De 35 a 39 anys;4;18;0;4;4;30
De 40 a 44 anys;2;13;3;4;4;26
De 45 a 49 anys;1;10;3;4;5;23
De 50 a 54 anys;3;12;7;7;2;31
De 55 a 59 anys;0;17;2;3;1;23
De 60 a 64 anys;0;7;6;0;0;13
De 65 a 69 anys;1;1;3;1;0;6
De 70 a 74 anys;0;1;7;0;0;8
De 75 a 79 anys;0;2;4;0;0;6
De 80 a 84 anys;0;0;5;0;0;5
De 85 anys i més;0;0;3;0;0;3
Total;25;106;43;29;21;224

