﻿Parcel·lació
Vilassar de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082191&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;69;88;108
 superfície total;164;200;230
 nombre parcel·les;337;120;138
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;29;67;83
 superfície total;42;126;142
 nombre parcel·les;29;67;83
 2 a 3 parcel·les;;;
  explot.;18;19;25
 superfície total;47;65;88
 nombre parcel·les;40;44;55
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;2;0
 superfície total;12;9;0
 nombre parcel·les;16;9;0
 6 a 14 parcel·les;;;
  explot.;13;0;0
 superfície total;42;0;0
 nombre parcel·les;114;0;0
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;0;0
 superfície total;14;0;0
 nombre parcel·les;69;0;0
 30 i més parcel·les;;;
  explot.;2;0;0
 superfície total;8;0;0
 nombre parcel·les;69;0;0

