﻿Conreus herbacis: cereals per a gra
Jafre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:170852&lang=en
;2009
     Total;
 explot.;11
 ha;197
      Secà;
 explot.;10
 ha;163
       Regadiu;
 explot.;6
 ha;34
     Blat tou i escanda;
 total;
 explot.;7
 ha;71
 secà;
 explot.;5
 ha;50
 regadiu;
 explot.;4
 ha;21
       Blat dur;
 total;
 explot.;2
 ha;6
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;1
 ha;3
         Ordi;
 total;
 explot.;6
 ha;66
 secà;
 explot.;6
 ha;66
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;2
 ha;9
 secà;
 explot.;2
 ha;9
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;3
 ha;10
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;2
 ha;10
                   Altres;
 total;
 explot.;3
 ha;35
 secà;
 explot.;3
 ha;35
 regadiu;
 explot.;0
 ha;0

