﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Arenys de Munt
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:080076
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1095,34;1275,39;782,13;..;..;1135,95
2021;955,02;1107,63;678,62;..;..;988,06
2020;964,30;1074,03;670,53;..;..;959,74
2019;947,61;1044,82;644,70;..;..;933,35
2018;933,80;999,91;614,22;342,53;362,02;892,41
2017;894,54;971,77;584,96;329,70;292,51;862,39
2016;903,82;952,79;569,27;..;..;847,87
2014;914,31;898,40;549,47;..;..;810,94
2013;908,59;879,30;539,62;..;..;796,09
2012;878,36;849,04;523,80;..;..;767,44
2011;824,15;816,16;521,09;..;..;738,55

