﻿Conreus llenyosos: fruiters de clima temperat
Gualta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:170813&lang=en
;1999;1989
     Total;;
 explot.;15;20
 ha;243;79
      Secà;;
 explot.;0;1
 ha;0;0
       Regadiu;;
 explot.;15;20
 ha;243;79
     Pomera;;
 total;;
 explot.;15;19
 ha;139;51
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;15;19
 ha;139;51
       Perera;;
 total;;
 explot.;7;6
 ha;51;9
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;7;6
 ha;51;9
         Presseguer;;
 total;;
 explot.;10;12
 ha;53;18
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;10;12
 ha;53;18
           Cirerer i guinder;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;0;3
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;3
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
                 Altres;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0

