﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Camprodon
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:170391
;2001;1996;1991
Agricultura i ramaderia;35;56;55
Pesca;0;0;0
Indústries extractives;1;2;4
Indústries manufactureres;219;265;284
Electricitat gas i aigua;6;7;14
Construcció;130;80;83
Comerç i reparació;152;100;109
Hostaleria;103;72;70
Transport i comunicacions;45;40;41
Mediació financera;29;26;27
Immob. lloguers i serveis empr.;58;43;24
Adm. pública, defensa i SS;78;69;57
Educació;74;62;39
Sanitat i serveis socials;68;38;21
Altres serveis;54;73;59
Personal domèstic;8;5;6
Organismes extraterrit.;0;0;1
Total;1060;938;894

