﻿Conreus llenyosos: vinya
Orpí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:081521
;1999;1989;1982
       Total;;;
 explot.;4;18;18
 ha;4;21;25
        Secà;;;
 explot.;4;18;18
 ha;4;21;25
         Regadiu;;;
 explot.;0;0;1
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;0;0;3
 ha;0;0;3
 secà;;;
 explot.;0;0;3
 ha;0;0;3
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;4;18;16
 ha;4;21;23
 secà;;;
 explot.;4;18;15
 ha;4;21;22
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0

