﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Badalona. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13345&geo=mun:080155
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;45;5;25;15;90
B Indústries extractives;5;0;0;0;5
C Indústries manufactureres;7940;535;60;100;8640
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;115;10;0;0;125
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1150;80;35;5;1270
F Construcció;5480;360;90;35;5965
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";11160;3835;100;235;15330
H Transport i emmagatzematge;4360;660;85;20;5120
I Hostaleria;3090;2200;745;15;6050
J Informació i comunicacions;2865;270;20;65;3230
K Activitats financeres i d'assegurances;1440;120;0;30;1590
L Activitats immobiliàries;475;115;0;5;595
M Activitats professionals, científiques i tècniques;3645;600;60;130;4435
N Activitats administratives i serveis auxiliars;5035;3345;650;30;9060
O Administració pública, Defensa i Seguretat Social obligatòria;1620;150;0;2030;3805
P Educació;2910;1205;890;675;5680
Q Activitats sanitàries i de serveis socials;6105;2545;300;1125;10075
R Activitats artístiques, recreatives i d'entreteniment;625;805;430;15;1875
S Altres serveis;1095;620;75;35;1830
T Activitats llars;650;1680;5;0;2335
U Organismes extraterritorials;5;0;0;0;5
Total;59815;19150;3575;4575;87115

