﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Malgrat de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:081108
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;2;0;1;1;0;0;0;0;0;1;0;5
dones;6;2;1;1;0;0;0;0;2;1;0;13
total;8;2;2;2;0;0;0;0;2;2;0;18
Programes de garantia social;;;;;;;;;;;;
homes;3;2;0;0;0;0;0;0;0;0;0;5
dones;2;1;0;0;0;0;0;0;0;0;0;3
total;5;3;0;0;0;0;0;0;0;0;0;8
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;17;4;0;2;0;0;0;0;0;0;0;23
dones;24;3;1;2;2;0;0;1;0;0;3;36
total;41;7;1;4;2;0;0;1;0;0;3;59
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;73;10;1;0;0;0;0;1;0;0;0;85
tones;82;14;1;0;0;0;1;1;0;0;0;99
total;155;24;2;0;0;0;1;2;0;0;0;184
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;0;3;2;1;2;1;0;0;0;0;10
dones;0;2;1;2;2;0;0;0;0;0;0;7
total;1;2;4;4;3;2;1;0;0;0;0;17
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;2;3;1;0;0;0;0;0;0;0;0;6
dones;0;2;0;0;0;0;0;1;0;0;0;3
total;2;5;1;0;0;0;0;1;0;0;0;9
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;21;17;3;0;1;1;0;0;1;0;0;44
dones;14;8;6;3;1;1;1;0;0;0;0;34
total;35;25;9;3;2;2;1;0;1;0;0;78
FP de grau superior o equivalent;;;;;;;;;;;;
homes;11;22;4;3;0;2;0;0;0;0;0;42
dones;8;7;6;2;0;0;0;0;0;0;0;23
total;19;29;10;5;0;2;0;0;0;0;0;65
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;8;26;5;6;1;1;0;1;0;0;0;48
dones;20;42;14;2;1;0;0;0;0;0;0;79
total;28;68;19;8;2;1;0;1;0;0;0;127
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;14;46;5;4;1;2;0;1;1;0;0;74
dones;14;45;10;3;1;2;1;0;0;0;0;76
total;28;91;15;7;2;4;1;1;1;0;0;150
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;4;6;1;0;0;0;0;0;0;0;11
dones;0;7;8;4;1;2;0;0;0;0;0;22
total;0;11;14;5;1;2;0;0;0;0;0;33
Doctorat;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;0;0;2
dones;0;1;3;0;0;0;0;0;0;0;0;4
hotal;0;1;5;0;0;0;0;0;0;0;0;6
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;9;1;2;0;2;0;1;0;1;0;0;16
dones;4;2;5;4;1;1;1;1;0;0;1;20
total;13;3;7;4;3;1;2;1;1;0;1;36
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;6;17;12;11;14;11;7;5;1;1;86
dones;4;7;12;15;8;9;8;2;0;0;0;65
total;5;13;29;27;19;23;19;9;5;1;1;151
Altres cursos;;;;;;;;;;;;
homes;16;25;28;19;12;11;12;7;7;3;0;140
dones;14;38;27;15;8;3;8;8;2;2;1;126
total;30;63;55;34;20;14;20;15;9;5;1;266
Total estudiants;;;;;;;;;;;;
homes;170;161;68;42;29;33;25;17;14;5;1;565
dones;186;172;92;52;22;16;20;13;4;3;5;585
total;356;333;160;94;51;49;45;30;18;8;6;1150

