﻿Habitatges principals. Per superfície útil i any de construcció
Térmens. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:252206
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;0;1;0;0;0;0;0;1
De 30 a 40 m²;0;1;0;0;1;0;0;0;2
De 41 a 50 m²;0;2;1;0;1;0;0;0;4
De 51 a 60 m²;1;3;1;2;2;6;0;3;18
De 61 a 70 m²;3;6;0;8;8;2;4;2;33
De 71 a 80 m²;2;11;5;7;7;10;9;5;56
De 81 a 90 m²;5;15;6;8;12;10;14;9;79
De 91 a 100 m²;2;8;3;10;9;6;15;9;62
De 101 a 110 m²;2;3;2;4;2;6;8;8;35
De 111 a 120 m²;1;3;4;3;3;5;11;4;34
De 121 a 130 m²;0;3;1;1;4;3;11;6;29
De 131 a 140 m²;1;1;1;3;1;1;8;6;22
De 141 a 150 m²;3;2;1;1;2;2;3;3;17
De 151 a 180 m²;1;1;1;0;2;2;1;5;13
De 181 a 210 m²;0;0;0;1;0;0;4;1;6
Més de 210 m²;0;0;0;1;0;0;1;2;4
Total;21;59;27;49;54;53;89;63;415

