﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Berga. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:080229&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;3117;2580;5694;2952;2952;5907;189;1047;1236;522;582;1107;204;144;348;6984;7305;14289
Menos de 15 años;990;858;1848;0;0;0;0;0;0;0;0;0;0;0;0;990;858;1848
De 15 a 19 años;363;321;684;0;0;0;0;0;0;0;0;0;0;0;0;363;321;684
De 20 a 24 años;318;309;627;3;12;15;0;0;0;0;0;0;0;0;0;321;324;642
De 25 a 29 años;324;258;582;27;33;60;0;0;0;3;3;3;0;0;0;354;291;645
De 30 a 34 años;240;201;441;75;93;168;0;3;3;3;9;15;39;15;51;360;321;681
De 35 a 39 años;201;165;366;129;165;294;0;0;0;18;24;42;39;21;60;390;372;765
De 40 a 44 años;195;108;303;243;321;564;0;3;3;45;66;108;33;18;51;513;513;1029
De 45 a 49 años;135;96;231;273;312;588;6;6;9;69;78;150;33;21;54;516;516;1032
De 50 a 54 años;96;54;150;309;315;624;3;18;21;84;102;186;24;18;42;513;510;1023
De 55 a 59 años;81;48;132;345;378;723;6;42;48;102;111;213;15;21;36;549;597;1149
De 60 a 64 años;60;36;99;420;378;798;15;60;78;75;84;159;3;9;12;576;567;1143
De 65 a 69 años;42;24;69;309;324;636;15;96;108;51;51;105;6;9;15;426;510;933
De 70 a 74 años;24;30;54;294;273;570;12;111;126;39;27;66;6;0;3;378;444;819
De 75 a 79 años;21;21;42;216;174;390;30;150;180;21;15;36;3;6;6;288;363;654
De 80 a 84 años;15;12;24;144;105;249;21;171;192;6;12;18;3;9;9;186;303;489
85 años o más;12;36;48;162;69;228;81;387;471;3;0;6;0;3;6;258;498;756
Extranjera;549;402;954;390;429;816;3;24;30;30;39;69;291;213;504;1263;1110;2373
Menos de 15 años;231;219;450;0;0;0;0;0;0;0;0;0;0;0;0;231;219;447
De 15 a 19 años;51;39;90;0;0;0;0;0;0;0;0;0;30;15;42;81;54;132
De 20 a 24 años;51;30;84;6;21;24;0;0;0;0;3;0;33;30;63;90;81;174
De 25 a 29 años;42;36;78;18;51;69;0;0;0;3;3;3;57;36;93;120;126;246
De 30 a 34 años;54;24;78;42;63;102;0;3;0;3;3;6;60;30;87;159;117;276
De 35 a 39 años;45;15;60;57;84;141;0;0;3;6;15;21;24;24;48;138;138;273
De 40 a 44 años;21;12;33;87;60;147;0;0;3;3;9;12;39;24;63;150;105;258
De 45 a 49 años;27;9;36;57;48;108;0;3;3;6;3;9;18;18;36;108;81;192
De 50 a 54 años;18;3;21;36;45;78;0;3;0;0;0;3;9;15;24;66;63;132
De 55 a 59 años;6;0;9;30;30;57;0;3;3;3;0;3;9;12;24;48;45;93
De 60 a 64 años;3;6;9;24;24;45;0;6;3;0;3;3;3;3;9;30;36;66
De 65 a 69 años;0;3;3;21;6;27;0;3;3;0;3;0;0;6;9;21;21;45
De 70 a 74 años;0;0;0;6;3;12;0;6;6;3;0;3;0;3;3;9;9;18
De 75 a 79 años;0;3;0;3;0;6;0;0;0;0;3;3;3;0;0;9;3;12
De 80 a 84 años;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;3
85 años o más;0;0;0;0;0;0;3;3;3;0;0;0;0;0;3;3;0;6
Total;3666;2985;6648;3342;3384;6723;192;1071;1263;552;621;1176;495;360;852;8247;8418;16662
Menos de 15 años;1218;1077;2298;0;0;0;0;0;0;0;0;0;0;0;0;1218;1077;2295
De 15 a 19 años;414;360;774;0;0;0;0;0;0;0;0;0;30;15;45;444;372;819
De 20 a 24 años;369;342;711;9;30;39;0;0;0;0;3;3;33;30;63;411;405;819
De 25 a 29 años;369;294;663;45;81;126;0;0;0;3;6;9;57;33;90;471;417;891
De 30 a 34 años;294;225;519;117;153;270;0;6;6;9;15;21;99;42;141;519;438;957
De 35 a 39 años;249;180;426;189;249;438;3;0;0;27;39;66;63;45;108;528;510;1035
De 40 a 44 años;216;120;339;330;381;711;0;3;3;48;75;123;72;42;111;666;618;1287
De 45 a 49 años;159;108;267;330;363;693;3;9;12;78;84;156;51;36;87;624;597;1221
De 50 a 54 años;111;57;171;345;360;702;3;18;21;87;102;189;33;33;66;579;576;1152
De 55 a 59 años;90;48;138;372;408;777;6;45;51;105;108;216;27;30;60;597;642;1239
De 60 a 64 años;63;39;105;444;399;846;15;66;81;75;84;162;6;15;18;606;606;1212
De 65 a 69 años;45;30;72;330;330;663;12;99;111;51;54;105;9;15;27;447;528;978
De 70 a 74 años;24;30;54;303;276;582;12;117;129;42;27;66;6;0;9;387;450;837
De 75 a 79 años;18;21;39;222;174;396;30;150;180;21;18;36;3;6;9;297;366;666
De 80 a 84 años;12;12;24;144;105;252;21;171;192;6;9;15;3;6;9;186;306;495
85 años o más;12;36;48;162;69;231;84;390;474;3;3;3;3;6;9;261;501;765

