﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Llorenç del Penedès
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:430748&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;180;175;35;390
Curs 2021/22;190;180;30;400
Curs 2020/21;190;190;35;415
Curs 2019/20;205;180;30;415
Curs 2018/19;215;190;35;440
Curs 2017/18;210;190;25;425
Curs 2016/17;225;180;30;435
Curs 2015/16;250;160;30;435
Curs 2014/15;245;170;30;445
Curs 2013/14;245;165;30;440
Curs 2012/13;250;155;25;425
Curs 2011/12;255;155;30;440

