﻿Habitatges principals. Per tipus d'edifici i any de construcció
Masnou, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081189
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;93;12;36;0;0;138
De 1900 a 1920;507;81;108;0;6;699
De 1921 a 1940;219;42;48;0;0;312
De 1941 a 1950;120;18;36;0;0;174
De 1951 a 1960;237;57;90;0;0;384
De 1961 a 1970;312;54;1518;0;3;1890
De 1971 a 1980;180;30;2061;0;0;2271
De 1981 a 1990;351;36;732;0;3;1125
De 1991 a 2000;138;36;618;0;0;789
De 2001 a 2010;69;30;849;0;0;951
De 2011 a 2020;27;3;192;0;0;225
No hi consta;6;0;0;189;9;207
Total;2265;396;6291;192;21;9168

