﻿Eleccions al Congrés de Diputats. Dades generals
Floresta, la
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250925
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;125;93;92;0;1;74,4;25,6
2016;130;98;93;2;3;75,4;24,6
2015;132;93;88;1;4;70,5;29,5
2011;135;100;95;2;3;74,1;25,9
2008;157;120;119;1;0;76,4;23,6
2004;153;130;126;2;2;85,0;15,0
2000;156;123;120;0;3;78,9;21,2
1996;171;129;129;0;0;75,4;24,6
1993;174;140;140;0;0;80,5;19,5
1989;167;119;118;0;1;71,3;28,7
1986;175;127;124;1;2;72,6;27,4
1982;164;133;133;0;0;81,1;18,9
1979;182;120;120;0;0;65,9;34,1
1977;170;136;134;0;2;80,0;20,0

