﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Guils de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:170828
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;1;0;1;0;0;0;2;0;2;15;7;22;1;0;1;5;0;5;2;1;3;0;0;0;27;8;35
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;3;2;5
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;5;0;5;1;1;2;0;2;2;0;2;2;1;0;1;0;0;0;19;0;19;0;0;0;5;0;5;0;0;0;31;5;36
Comerç i reparació;2;3;5;0;0;0;0;0;0;0;1;1;1;3;4;0;0;0;3;0;3;0;0;0;0;1;1;0;0;0;6;8;14
Hostaleria;1;0;1;0;0;0;0;0;0;0;2;2;3;1;4;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;5;3;8
Transport i comunicacions;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;4;0;4
Mediació financera;1;0;1;0;1;1;2;0;2;2;0;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;5;2;7
Immob, lloguers i ser. emp.;1;0;1;1;1;2;0;3;3;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;8
Adm. pública, defensa i SS;2;0;2;0;1;1;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5
Educació;1;0;1;1;6;7;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;8;10
Sanitat i serveis socials;0;1;1;2;8;10;0;3;3;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;15;17
Altres serveis;0;0;0;1;1;2;1;0;1;0;0;0;1;0;1;0;0;0;2;0;2;2;0;2;1;0;1;0;0;0;8;1;9
Personal domèstic;0;0;0;0;1;1;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;1;5;6;0;0;0;3;7;10
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;15;4;19;6;20;26;4;10;14;2;8;10;14;8;22;15;7;22;28;1;29;9;0;9;10;7;17;0;0;0;103;65;168

