﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Anoia. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=com:06
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;3102;3069;6171;450;438;888;1656;1323;2976;5205;4827;10035
2019;3009;2835;5841;426;429;852;1632;1371;3003;5064;4632;9696
2018;2703;2529;5229;360;405;765;906;831;1737;3969;3762;7734
2017;2118;2037;4152;312;318;630;684;666;1353;3117;3021;6138
2016;1788;1659;3447;231;279;510;507;483;990;2523;2421;4947
2011-2015;5442;5067;10509;885;855;1743;1386;1413;2802;7716;7335;15051
2001-2010;10728;10140;20868;2133;2310;4440;1167;1167;2334;14031;13614;27645
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;1803;1869;3672;678;684;1362;102;84;186;2583;2637;5220
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;7485;7092;14574;0;0;0;0;0;0;7482;7089;14574
No hi consta;7557;7935;15492;3222;4200;7422;75;99;174;10857;12234;23091
Total;45729;44229;89961;8700;9915;18612;8121;7437;15558;62550;61578;124131

