﻿Immigracions. Per municipi de destinació i lloc de procedència
Vilamòs
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:252477
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;8;4;3;4;19
2021;10;3;2;3;18
2020;9;2;6;5;22
2019;3;5;3;3;14
2018;23;1;13;5;42
2017;7;1;6;7;21
2016;9;1;2;18;30
2015;5;0;10;3;18
2014;3;0;3;3;9
2013;2;1;1;5;9
2012;8;0;10;1;19
2011;16;0;0;6;22
2010;3;3;8;2;16
2009;13;3;3;20;39
2008;3;0;4;0;7
2007;4;6;7;10;27
2006;11;2;12;3;28
2005;2;0;14;2;18
2004;6;5;8;1;20
2003;2;1;9;2;14
2002;2;7;6;4;19
2001;2;2;0;0;4
2000;2;1;3;0;6
1999;0;0;6;1;7
1998;0;3;3;3;9
1997;0;2;0;2;4
1995;2;2;8;3;15
1994;1;5;0;2;8
1993;1;2;5;0;8
1992;3;7;1;8;19
1990;3;1;1;0;5
1989;0;5;0;1;6
1988;0;0;0;0;0

