﻿Gross value added. Current prices. By branches of activity
Catalonia. 2019
Units: Millions of euros.
Source: Idescat. Annual Economic Accounts for Catalonia. 2019 Benchmark Revision.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=piba&n=13243&t=201900&lang=en
;Value (million €);Variation (%)
GDP;251556;3,8
Gross added value;231125;4,1
Agriculture, livestock farming, forestry and fisheries;2238;7,1
Agriculture, livestock farming, forestry and fisheries;2238;7,1
Industry and sanitation activities;44965;2,9
Manufacturing industry;37799;2,2
Extractive industries;251;10,8
Food, beverage and tobacco industries;6410;6,6
Textile, leather, footwear and clothing industries;2232;-6,5
Paper and wood industries;1779;4,8
Graphic arts and recorded media;828;5,3
Chemical industries and oil refining;5121;16,2
Manufacture of pharmaceuticals;3214;4,8
Manufacture of rubber and plastic products;1773;1,7
Industries of other non-metallic mineral products;973;-4,2
Metallurgy;675;-7,3
Manufacture of fabricated metal products, exc. machinery;3467;-6,0
Manufacture of computer and electronic products;758;8,5
Manufacture of electrical materials and equipments;1111;2,8
Manufacture of machinery and equipment n.e.c.;1832;-14,5
Manufacture of motor vehicles and other transport equipment;5009;-1,9
Manufacture of furniture and other manufacturing;1169;7,0
Repair and installation of machinery and equipment;1448;9,1
Electricity, gas, steam and air conditioning supply;3824;11,1
Water collection, treatment and supply;781;-5,7
Sewerage, waste management and remediation activities;2311;4,6
Construction;12218;6,6
Construction;12218;6,6
Services;171704;4,2
Real estate, professional and other activities;78839;5,3
Trade, transport and accomodation;57435;3,1
Sale and repair of motor vehicles and motorcycles;4584;4,1
Wholesale trade and intermediaries, except for motor vehicles;16617;2,3
Retail trade, except for motor vehicles and motorcycles;10106;-1,2
Land transport and transport via pipelines;3985;0,5
Water and air transport;890;2,9
Warehousing and support activities for transportation, postal activities;5785;4,6
Accommodation, food and beverage service activities;15467;7,0
Information and communication;9207;7,7
Publishing and audiovisual services;2085;2,5
"Telecommunications; computer programming and information services";7122;9,3
Financial and insurance activities;7367;-2,7
Financial and insurance activities;7367;-2,7
Real estate activities;28063;5,8
Real estate activities;28063;5,8
Professional, scientific and administrative activities;24304;9,4
Legal and accounting activities, consulting activities and technical services;8587;23,6
Research and development;1406;-4,9
"Advertising and other professional and technical activities; veterinary activities";3338;0,1
Administrative and support service activities;10972;4,9
Public adm., education, health and social services;35430;3,7
"Public administration and defence; compulsory social security";11698;3,2
Education;10506;4,6
Health activities;10533;2,8
Social service activities;2692;6,5
Arts, recreation and other activities;9898;-1,2
Arts, entertainment and recreation;3993;5,1
Other services;4285;-4,3
Activities of households;1620;-6,9
Net taxes over products;20431;-0,1

