﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Vacarisses. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:082917&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;327;410;525;531;381;309;424;487;768;784;663;468;342;267;222;148;122;147;7325
Catalonia;321;391;508;502;348;262;340;371;626;694;544;341;246;134;90;60;50;76;5904
Barcelona;321;390;505;501;348;257;336;367;616;684;535;330;242;132;85;58;45;69;5821
Girona;0;1;1;1;0;4;1;2;0;1;1;2;0;0;0;0;0;3;17
Lleida;0;0;0;0;0;0;0;0;6;6;6;6;4;1;1;1;3;3;37
Tarragona;0;0;2;0;0;1;3;2;4;3;2;3;0;1;4;1;2;1;29
Rest of Spain;1;2;1;2;6;10;18;37;38;38;51;75;77;119;120;86;69;68;818
Andalucía;0;0;0;1;3;3;7;12;6;8;22;47;56;89;87;55;39;43;478
Aragón;0;0;0;0;0;1;0;1;3;2;1;2;3;2;3;4;3;1;26
Principado de Asturias;0;0;0;0;0;0;0;1;0;4;1;1;1;1;0;0;0;4;13
Illes Balears;0;0;0;0;0;0;2;5;2;0;1;1;0;1;0;0;0;0;12
Canarias;0;0;0;0;1;0;1;1;2;2;1;0;0;0;0;1;0;0;9
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;2
Castilla - La Mancha;0;0;0;0;1;0;0;2;0;2;5;5;1;5;8;6;7;5;47
Castilla y León;0;1;0;0;0;2;2;1;4;6;2;1;4;7;6;6;4;5;51
Comunitat Valenciana;0;0;1;0;1;3;0;3;8;8;6;3;0;2;2;4;3;4;48
Extremadura;0;0;0;0;0;0;1;2;0;0;3;5;5;6;6;2;4;1;35
Galicia;0;0;0;0;0;0;0;2;4;1;2;1;1;1;2;4;5;1;24
Comunidad de Madrid;1;1;0;1;0;1;4;4;5;1;4;1;1;2;2;1;0;0;29
Región de Murcia;0;0;0;0;0;0;0;1;0;2;1;2;2;2;4;1;1;3;19
Comunidad Foral de Navarra;0;0;0;0;0;0;0;1;2;1;0;1;0;0;0;0;0;0;5
País Vasco;0;0;0;0;0;0;1;1;1;0;1;1;2;0;0;0;1;1;9
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;0;0;0;1;1;1;4;0;1;0;1;2;0;11
Foreign;5;17;16;27;27;37;66;79;104;52;68;52;19;14;12;2;3;3;603

