﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Castellterçol
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:080641
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;636015;1252;777;1048;1558
2021;549540;1088;689;900;1339
2020;533044;1060;677;887;1283
2019;522734;1029;646;857;1232
2018;507369;991;623;811;1192
2017;487435;967;606;788;1174
2016;454839;940;604;781;1129
2014;426369;890;600;738;1080
2013;422982;865;599;715;1060
2012;410534;838;587;687;1027
2011;388603;815;581;673;961

