﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Rubí. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081846
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;1;0;0;0;3;35;37;30;106
2 habitacions;4;14;2;5;8;70;60;18;181
3 habitacions;36;90;21;28;100;893;1516;149;2833
4 habitacions;55;119;39;57;157;1661;2808;414;5310
5 habitacions;45;95;34;45;129;1332;2576;477;4733
6 habitacions;17;43;9;23;50;320;816;302;1580
7 habitacions;6;20;2;2;11;56;59;59;215
8 habitacions;3;10;0;4;6;31;34;20;108
9 habitacions;1;2;1;1;2;10;8;6;31
10 habitacions i més;3;6;1;0;3;10;3;7;33
Total;171;399;109;165;469;4418;7917;1482;15130

