﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Premià de Dalt
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:082303&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;3,8;7,2;19,3;7,7;1,7;9,9;31,9;34,3;44,0;11,3;28,8;12,3;4,9;26,8;45,0;17,6;11,8;32,3;31,0;17,2;398,5
2022;6,2;7,6;23,7;6,8;2,0;11,3;32,9;33,3;42,8;14,7;27,8;11,1;3,0;22,0;54,3;20,7;13,9;33,5;34,7;18,9;420,9
2021;7,1;5,6;34,6;8,2;3,2;16,1;47,0;33,3;50,7;16,5;33,0;14,7;2,5;22,8;52,1;24,7;11,8;39,7;38,0;20,2;481,4
2020;9,3;6,3;35,5;6,2;5,2;16,6;51,0;32,8;51,8;13,5;36,1;17,8;3,7;25,1;52,7;27,2;12,2;30,1;44,4;16,8;493,8
2019;8,1;3,6;28,7;5,2;7,0;14,3;36,5;31,2;46,4;10,6;28,1;13,2;3,8;23,3;53,8;23,8;8,4;30,5;40,8;18,8;435,8
2018;11,2;3,7;34,9;6,3;6,3;13,6;40,3;37,2;48,6;8,8;29,9;17,9;4,4;28,1;56,2;22,3;9,4;23,9;42,8;18,1;463,8
2017;14,6;3,9;42,0;6,7;5,1;12,3;41,5;41,3;43,9;8,8;31,3;15,3;3,7;36,6;55,8;20,3;14,1;25,8;46,8;20,1;489,7
2016;17,3;3,9;45,0;10,3;9,8;16,8;51,0;49,6;48,3;14,7;36,7;12,3;5,8;40,8;58,7;30,3;13,3;32,0;56,2;20,3;572,9
2015;17,0;3,5;56,4;12,7;13,8;25,9;63,3;52,5;58,2;18,9;49,1;12,8;11,3;42,9;64,4;41,3;15,0;31,3;57,1;20,5;667,9
2014;18,2;5,9;67,0;10,7;17,1;33,5;82,3;58,8;58,5;19,5;47,2;17,3;14,9;46,5;70,6;43,5;15,4;27,4;63,7;24,9;742,7
2013;18,3;4,6;70,5;12,7;11,6;33,9;100,3;62,6;65,8;20,5;45,1;16,6;9,5;53,6;69,0;38,8;21,2;26,9;63,3;29,2;773,8
2012;18,3;5,7;76,2;13,8;13,9;30,6;113,8;49,4;61,9;20,8;39,2;15,1;7,8;51,4;62,5;33,3;21,3;29,2;55,6;30,7;750,3
2011;15,3;4,7;72,7;11,1;12,7;29,8;105,3;49,5;63,4;21,3;29,5;10,4;7,8;47,8;64,3;29,3;18,1;31,8;43,5;28,8;696,9
2010;13,2;2,7;71,9;18,2;13,3;28,9;96,0;50,8;64,3;23,7;26,4;12,2;7,4;42,5;59,8;14,3;16,7;24,0;36,3;21,3;643,6
2009;10,7;4,3;57,3;19,7;16,7;25,6;82,3;51,8;60,3;22,8;26,5;12,7;5,9;33,2;54,5;13,9;14,0;18,4;30,3;9,4;569,9

