﻿Població ocupada. Per ocupació i nacionalitat
Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7159&geo=com:38
;Espanyols;Estrangers;Total
Directors i gerents;603;..;614
Tècnics científics;1618;..;1628
Tècnics de suport;1487;..;1578
Empleats administratius;1588;..;1667
Treballadors serveis;2083;275;2359
Treballadors qualificats primari;797;99;896
Artesans i treballadors qualificats indústria;2034;520;2554
Instal·ladors i muntadors;1177;256;1433
Ocupacions elementals;896;917;1813
Ocupacions militars;..;..;..
Total;12293;2265;14558

