﻿Atur registrat (a 31 de març). Recomptes
Talarn
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:252154&lang=es
;Atur
2024;7
2023;11
2022;19
2021;19
2020;17
2019;13
2018;13
2017;21
2016;19
2015;21
2014;23
2013;20
2012;23
2011;22
2010;17
2009;14
2008;13
2007;7
2006;9
2005;11
2004;7
2003;3
2002;5
2001;4
2000;5
1999;6
1998;5
1997;5
1996;4
1995;5
1994;6
1993;7
1992;5
1991;3
1990;6
1989;6
1988;4
1987;5
1986;11
1985;12
1984;5
1983;9

