﻿Població. Per sexe, edat en grans grups i grandària del municipi
Catalunya. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16341&lang=ca
;Homes. De 0 a 15 anys;Homes. De 16 a 64 anys;Homes. 65 anys o més;Homes. Total;Dones. De 0 a 15 anys;Dones. De 16 a 64 anys;Dones. 65 anys o més;Dones. Total;Total. De 0 a 15 anys;Total. De 16 a 64 anys;Total. 65 anys o més;Total. Total
Fins a 500 habitants;5283;27681;10473;43437;4945;22959;10610;38514;10228;50640;21083;81951
De 501 a 2.000 habitants;19820;88181;27394;135395;18943;78251;30328;127522;38763;166432;57722;262917
De 2.001 a 5.000 habitants;37014;151467;40681;229162;34625;140573;47630;222828;71639;292040;88311;451990
De 5.001 a 10.000 habitants;54580;217416;53152;325148;51595;206575;63076;321246;106175;423991;116228;646394
De 10.001 a 50.000 habitants;187521;744016;182755;1114292;176168;720908;233091;1130167;363689;1464924;415846;2244459
De 50.001 a 100.000 habitants;71003;285158;69803;425964;66982;285628;92865;445475;137985;570786;162668;871439
De 100.001 a 1.000.000 d'habitants;137638;554778;133352;825768;129580;548143;183366;861089;267218;1102921;316718;1686857
Més d'1.000.000 d'habitants;107423;540381;140253;788057;101089;556475;210335;867899;208512;1096856;350588;1655956
Total;620282;2609078;657863;3887223;583927;2559512;871301;4014740;1204209;5168590;1529164;7901963

