﻿Población a 1 de enero. Por sexo y edad año a año
Sant Martí de Tous. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:082264&lang=es
;Hombres;Mujeres;Total
0 años;3;7;10
1 año;6;6;12
2 años;2;2;4
3 años;6;9;15
4 años;8;7;15
5 años;7;6;13
6 años;10;5;15
7 años;8;8;16
8 años;8;5;13
9 años;10;8;18
10 años;10;6;16
11 años;7;7;14
12 años;11;7;18
13 años;7;13;20
14 años;8;10;18
15 años;12;17;29
16 años;6;10;16
17 años;8;6;14
18 años;10;7;17
19 años;8;7;15
20 años;3;10;13
21 años;9;7;16
22 años;7;8;15
23 años;7;8;15
24 años;6;3;9
25 años;5;6;11
26 años;5;6;11
27 años;4;5;9
28 años;6;5;11
29 años;12;3;15
30 años;7;4;11
31 años;5;3;8
32 años;5;7;12
33 años;4;6;10
34 años;1;2;3
35 años;7;7;14
36 años;9;4;13
37 años;4;8;12
38 años;10;8;18
39 años;8;11;19
40 años;7;12;19
41 años;8;5;13
42 años;10;6;16
43 años;11;14;25
44 años;10;12;22
45 años;15;12;27
46 años;8;11;19
47 años;13;11;24
48 años;10;8;18
49 años;25;11;36
50 años;8;11;19
51 años;11;9;20
52 años;7;14;21
53 años;13;9;22
54 años;13;3;16
55 años;9;7;16
56 años;8;10;18
57 años;4;9;13
58 años;7;11;18
59 años;10;8;18
60 años;14;11;25
61 años;5;9;14
62 años;3;2;5
63 años;6;6;12
64 años;5;5;10
65 años;6;2;8
66 años;4;3;7
67 años;5;3;8
68 años;8;7;15
69 años;3;7;10
70 años;5;1;6
71 años;6;5;11
72 años;4;3;7
73 años;6;6;12
74 años;7;5;12
75 años;4;5;9
76 años;6;5;11
77 años;5;6;11
78 años;3;9;12
79 años;3;1;4
80 años;4;5;9
81 años;8;5;13
82 años;1;4;5
83 años;1;1;2
84 años;2;4;6
85 años;5;4;9
86 años;2;6;8
87 años;1;7;8
88 años;2;0;2
89 años;2;4;6
90 años;2;3;5
91 años;0;2;2
92 años;0;2;2
93 años;1;0;1
94 años;0;0;0
95 años;1;1;2
96 años;0;0;0
97 años;0;1;1
98 años;0;0;0
99 años;0;0;0
100 años o más;0;0;0
Total;626;617;1243

