﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Móra d'Ebre. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:430939&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;63;60;126;78;60;138;141;120;261
2019;57;48;105;99;66;162;153;114;270
2018;57;45;102;57;33;90;114;81;192
2017;36;39;75;63;51;114;99;93;192
2016;33;39;72;48;48;96;81;87;168
2011-2015;141;177;318;90;87;177;231;264;495
2001-2010;297;285;582;99;123;222;399;405;807
1991-2000;183;210;393;3;3;6;189;210;399
1981-1990;174;168;342;0;0;0;174;168;342
Antes de 1981;291;348;642;0;0;0;294;348;642
Siempre ha vivido;915;864;1779;54;51;102;966;915;1884
Total;2250;2289;4536;588;519;1107;2838;2805;5643

