﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sant Jaume d'Enveja. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:439023&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;64;62;58;43;0;64
Girona;4;4;4;3;0;4
Lleida;4;4;4;3;0;4
Tarragona;2946;2763;2288;1737;12;2958
Andalusia;30;18;14;10;0;30
Aragó;15;10;9;4;0;15
Astúries;0;0;0;0;0;0
Balears;2;2;2;2;0;2
Canàries;1;1;1;1;0;1
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;5;4;2;1;0;5
Catella i Lleó;12;9;8;3;0;12
Comunitat Valenciana;58;52;39;21;3;61
Extremadura;2;1;1;0;0;2
Galícia;5;3;3;2;0;5
Madrid;3;2;1;0;0;3
Múrcia;2;1;0;0;0;2
Navarra;1;1;1;1;0;1
País Basc;1;1;1;0;0;1
La Rioja;1;1;0;0;0;1
Ceuta / Melilla;1;1;1;1;0;1
Estranger;45;31;26;17;31;76
Total;3202;2971;2463;1849;46;3248

