﻿Població a 1 de gener. Per sexe i edat quinquennal
Castellfollit de la Roca. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170464
;Homes;Dones;Total
De 0 a 4 anys;19;12;31
De 5 a 9 anys;27;15;42
De 10 a 14 anys;19;23;42
De 15 a 19 anys;29;17;46
De 20 a 24 anys;23;21;44
De 25 a 29 anys;19;22;41
De 30 a 34 anys;23;25;48
De 35 a 39 anys;30;19;49
De 40 a 44 anys;30;28;58
De 45 a 49 anys;44;35;79
De 50 a 54 anys;40;37;77
De 55 a 59 anys;34;30;64
De 60 a 64 anys;33;32;65
De 65 a 69 anys;28;36;64
De 70 a 74 anys;30;28;58
De 75 a 79 anys;21;17;38
De 80 a 84 anys;11;15;26
De 85 a 89 anys;11;27;38
De 90 a 94 anys;5;10;15
De 95 a 99 anys;0;1;1
100 anys o més;0;0;0
Total;476;450;926

