﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Baix Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:11&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;156870;140478;297351;87483;88731;176211;2568;12267;14832;17259;20445;37704;6804;3795;10599;270984;265716;536697
Menos de 15 años;61320;58074;119391;0;0;0;0;3;0;0;0;0;0;0;0;61320;58074;119394
De 15 a 19 años;21159;19902;41064;3;6;9;0;3;0;24;6;33;33;27;60;21219;19947;41166
De 20 a 24 años;16431;15096;31524;48;144;192;6;6;12;27;15;45;3;12;15;16515;15273;31788
De 25 a 29 años;13965;12546;26514;441;1014;1455;15;6;18;48;87;135;3;3;6;14472;13659;28131
De 30 a 34 años;10758;9102;19860;2742;3915;6657;3;6;12;225;405;633;1500;783;2280;15228;14208;29439
De 35 a 39 años;9321;7752;17073;6675;8112;14787;15;30;48;816;1248;2064;1386;726;2115;18210;17871;36081
De 40 a 44 años;9555;7221;16776;12342;13944;26286;45;126;168;2484;3204;5685;1314;705;2019;25737;25200;50937
De 45 a 49 años;6996;4959;11958;16806;17025;33831;99;279;378;4095;4938;9033;1092;633;1722;29085;27837;56925
De 50 a 54 años;3645;2565;6207;15138;14976;30117;159;591;750;3903;4416;8322;813;444;1260;23658;22992;46653
De 55 a 59 años;1761;1329;3093;10803;10458;21258;216;819;1029;2694;2868;5562;456;300;753;15927;15774;31701
De 60 a 64 años;936;786;1722;7650;7152;14802;258;1065;1323;1464;1599;3063;66;36;102;10371;10641;21012
De 65 a 69 años;444;363;807;5154;4590;9744;225;1113;1338;762;843;1608;45;33;75;6633;6942;13575
De 70 a 74 años;261;258;519;3909;3438;7347;273;1389;1668;393;465;858;36;24;63;4875;5577;10452
De 75 a 79 años;168;177;345;2643;2106;4749;264;1518;1779;192;204;396;24;33;60;3294;4038;7329
De 80 a 84 años;63;114;177;1674;1116;2787;309;1752;2064;90;81;174;15;12;27;2154;3075;5226
85 años o más;84;231;315;1458;732;2190;684;3561;4245;39;63;102;21;21;42;2286;4608;6894
Resto de España;9864;8340;18204;53553;50271;103824;4686;24837;29520;6120;7278;13398;1029;801;1827;75255;91524;166776
Menos de 15 años;984;921;1902;0;0;0;0;0;0;0;0;0;0;0;0;981;921;1902
De 15 a 19 años;414;369;786;0;0;0;0;0;0;0;0;3;6;3;9;420;375;792
De 20 a 24 años;408;390;801;3;12;15;0;0;0;0;0;0;0;0;0;414;402;813
