﻿Despeses corrents i d'inversió de les biblioteques
Garrotxa
Font: Idescat. Estadística de biblioteques.
Notes:
- A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
- Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=897&geo=com:19
;Despeses corrents. Despeses de personal;Despeses corrents. Despeses en adquisicions;Despeses corrents. Altres despeses corrents;Despeses corrents. Total;Despeses d'inversió;Total despeses
2018;569599;143506;148122;861227;450;861677
2016;685193;79435;156824;921452;500;921952
2014;514366;86269;142922;743557;308583;1052140
2012;477676;87342;168997;734015;10533;744548
2010;491524;120392;156758;768674;39830;808504
2008;464834;163063;146196;774093;12982;787075
2006;263213;169058;83700;515971;23171;539142
2004;252177;201077;33046;486300;20005;506305
2002;297929;155283;70014;523226;8515;531741

