﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Cabrera d'Anoia
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080288&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;115;270;260;100;745
04/2024;115;270;265;100;755
03/2024;120;280;265;100;765
02/2024;105;275;255;100;730
01/2024;100;275;255;90;720
12/2023;105;275;255;90;725
11/2023;105;275;255;90;730
10/2023;100;275;255;95;720
09/2023;105;280;255;95;730
08/2023;100;275;245;95;715
07/2023;105;280;245;90;720
06/2023;100;280;245;95;720
05/2023;90;270;245;90;695
04/2023;90;280;240;90;695
03/2023;85;275;240;85;685
02/2023;85;280;245;85;690
01/2023;90;275;240;80;690
12/2022;90;275;245;85;695
11/2022;95;275;235;85;695
10/2022;95;280;235;85;695
09/2022;95;280;230;85;690
08/2022;95;280;235;80;685
07/2022;105;285;225;80;695
06/2022;110;280;225;80;695
05/2022;105;290;225;80;695
04/2022;100;280;220;75;680
03/2022;100;280;215;80;680
02/2022;100;270;220;85;675
01/2022;100;275;220;85;685
12/2021;97;276;217;79;669
11/2021;101;266;214;82;663
10/2021;99;273;201;82;655
09/2021;94;271;198;86;649
08/2021;93;265;200;84;642
07/2021;96;269;199;82;646
06/2021;104;266;198;84;652
05/2021;101;258;194;86;639
04/2021;100;253;194;86;633
03/2021;101;248;193;87;629
02/2021;96;246;181;89;612
01/2021;92;247;181;87;607
12/2020;91;249;181;85;606
11/2020;87;247;180;86;600
10/2020;94;248;179;86;607
09/2020;95;246;179;84;604
08/2020;96;245;178;84;603
07/2020;95;249;177;84;605
06/2020;89;255;177;82;603
05/2020;84;248;180;84;596
03/2020;81;251;177;84;593
12/2019;89;250;175;93;607
09/2019;86;259;175;94;614
06/2019;94;271;159;92;616
03/2019;89;263;154;87;593
12/2018;87;263;150;87;587
09/2018;86;263;157;90;596
06/2018;82;263;156;91;592
03/2018;64;254;143;85;546
12/2017;66;250;153;77;546
09/2017;70;246;150;77;543
06/2017;76;236;138;78;528
03/2017;75;235;142;67;519
12/2016;69;224;143;67;503
09/2016;71;232;133;68;504
06/2016;75;243;131;69;518
03/2016;62;240;125;64;491
12/2015;60;227;123;61;471
09/2015;65;241;122;62;490
06/2015;58;234;131;59;482
03/2015;56;223;125;60;464
12/2014;58;226;121;62;467
09/2014;65;235;114;59;473
06/2014;69;234;112;63;478
03/2014;67;241;109;64;481
12/2013;70;232;104;68;474
09/2013;76;240;95;63;474
06/2013;68;232;96;65;461
03/2013;71;233;96;65;465
12/2012;77;238;100;65;480
09/2012;83;245;110;69;507
06/2012;75;261;104;69;509
03/2012;78;263;105;73;519

