﻿Parc de vehicles. Índex de motorització
Ginestar
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430672
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;466,38;105,66;236,93;839,91
2011;438,13;101,42;228,19;798,17
2010;418,79;96,87;215,26;760,27
2009;400,56;89,12;207,32;722,33
2008;394,35;82,88;209,47;709,47
2007;398,29;82,70;207,22;711,03
2006;406,22;86,01;213,47;728,50
2005;377,89;71,58;192,63;661,05
2004;360,60;62,43;179,76;618,95
2003;358,34;61,59;169,09;603,58
2002;371,90;66,12;174,73;624,56
2001;372,46;64,67;167,66;614,37
2000;362,87;68,26;162,87;602,40
1999;342,58;72,38;153,20;575,39
1998;337,76;68,76;151,99;564,54
1997;334,13;71,86;134,13;546,11
1996;328,14;73,05;125,75;532,93
1995;307,42;70,67;116,61;500,59
1994;304,10;71,75;103,64;484,05
1993;296,00;65,14;99,43;465,14
1992;284,57;62,86;93,71;445,71
1991;278,28;52,04;85,97;420,81

