﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Masnou, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081189
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;4;30;102;130;148;118;69;40;30;16;7;694
dones;4;44;126;142;121;89;41;24;11;4;1;607
total;8;74;228;272;269;207;110;64;41;20;8;1301
Personal directiu;;;;;;;;;;;;
homes;0;8;28;41;58;51;46;31;11;14;7;295
dones;2;2;3;4;12;4;5;5;0;1;2;40
total;2;10;31;45;70;55;51;36;11;15;9;335
Seveis administratius;;;;;;;;;;;;
homes;9;53;79;109;120;72;63;42;46;14;5;612
dones;34;128;158;158;124;79;43;19;11;15;4;773
total;43;181;237;267;244;151;106;61;57;29;9;1385
Comerciants i venedors;;;;;;;;;;;;
homes;16;54;101;81;89;127;118;78;53;30;8;755
dones;19;56;55;48;52;67;49;23;28;18;5;420
total;35;110;156;129;141;194;167;101;81;48;13;1175
Hostaleria i altres serveis;;;;;;;;;;;;
homes;6;26;47;32;35;25;20;22;25;12;4;254
dones;20;36;37;30;45;38;34;42;30;15;6;333
total;26;62;84;62;80;63;54;64;55;27;10;587
Agricultors i pescadors;;;;;;;;;;;;
homes;1;16;13;28;8;13;10;11;15;11;2;128
dones;0;1;0;0;2;1;1;2;0;2;0;9
total;1;17;13;28;10;14;11;13;15;13;2;137
Treballadors industrials;;;;;;;;;;;;
homes;88;207;225;227;225;229;194;168;143;63;6;1775
dones;34;54;74;65;43;37;27;18;20;13;2;387
total;122;261;299;292;268;266;221;186;163;76;8;2162
Professionals forces armades;;;;;;;;;;;;
homes;0;1;1;1;3;1;1;0;0;0;0;8
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;1;3;1;1;0;0;0;0;8
Total;;;;;;;;;;;;
homes;124;395;596;649;686;636;521;392;323;160;39;4521
dones;113;321;453;447;399;315;200;133;100;68;20;2569
total;237;716;1049;1096;1085;951;721;525;423;228;59;7090

