﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Estamariu
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250886
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;14435;3044
2020;14758;3140
2019;16085;4128
2018;15451;3506
2017;14954;3350
2016;12688;2840
2015;13486;2877
2014;13875;3297
2013;12323;2375
2012;14315;2854
2011;14315;2854
2010;13890;3374
2009;13201;2581
2008;12249;2635
2007;12439;1769
2006;9186;1276
2005;7175;1691
2004;5284;840
2003;8620;1879
2002;8388;1981
2001;5079;1137
2000;5119;1206

