﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Sant Fruitós de Bages. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:082135
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1944;1701;3645;1737;1725;3465;72;369;441;318;375;690;63;45;105;4134;4212;8349
De 0 a 15 anys;741;723;1467;0;0;0;0;0;0;0;0;0;0;0;0;741;723;1467
De 16 a 64 anys;1179;957;2139;1230;1308;2538;15;63;78;270;324;597;63;39;102;2754;2694;5451
65 anys o més;21;21;42;510;417;927;57;306;363;48;48;96;0;3;6;636;795;1431
Estrangera;126;126;252;102;114;216;0;6;6;12;18;33;39;54;90;276;312;591
De 0 a 15 anys;54;54;108;0;0;0;0;0;0;0;0;0;0;0;0;51;54;105
De 16 a 64 anys;78;69;147;93;108;204;0;3;3;12;18;30;39;51;87;216;249;468
65 anys o més;0;3;3;6;6;12;0;3;3;0;0;3;3;3;3;9;12;21
Total;2070;1827;3897;1836;1842;3675;72;375;447;330;393;723;99;93;195;4413;4530;8940
De 0 a 15 anys;795;780;1572;0;0;0;0;0;0;0;0;0;0;0;0;795;777;1575
De 16 a 64 anys;1254;1026;2280;1320;1419;2739;15;66;81;279;345;627;99;90;186;2973;2946;5916
65 anys o més;21;21;42;516;423;936;57;309;366;48;48;99;3;6;6;645;804;1449

